HFG1000,Professional Development and Research 1
HFK1003,Personal Development and Interpersonal Skills
HFK2000,Theoretical Approaches to Counselling
HFK2001,Introducing Counselling Skills and theory
HFK2002,Research Methods for Counselling Studies
HFK2004,Principles and Practice of Mentoring
HFM1001,Biological Sciences for Midwifery
HFM1005,Introducing Midwifery Practice
HFM1006,Principles of Midwifery Care
HFM1007,Psycho-Social and Policy Aspects of Midwifery Practice
HFN2000,Foundations of Nursing 1
HFN2001,Foundations of Nursing 2
HFN2002,Fundamentals of Nursing Practice
HFO2002,Introduction to Perioperative Practice and Patient Care
HFO2003,Applied Anatomy and Physiology for Perioperative Practice
HFO2004,Principles of Perioperative Practice
HFP1009,Medicine 1
HFP1010,Lower Limb Structure and Function
HFP1016,Podiatric Theory 1
HFP2000,Clinical Podiatry 1
HFR1004,Principles of Coaching
HFR1018,Sport; Exercise and Health Psychology
HFR2000,Professional Development
HFR2002,Introduction to Biomechanics
HFR2003,Professional Development
HFR2004,Anatomy and Physiology
HFS1002,Social Science and Professional Practice
HFS1004,Social Work Contexts and Organisations
HFS2000,Social Work Law and Social Policy
HFS2001,Understanding Social Work
HFT1012,Practice Based Experience 1
HFT1015,Clinical Skills 1
HFT2000,Physiology in the Context of Physiotherapy
HFT2001,Applied Anatomy and Biomechanics
HFT2002,Foundations and Context of Occupation and Practice
HFT2003,Health; Occupational Performance and Occupational Disruption
HFX2000,Issues in Justice; Ethics and Citizenship
HFX2001,Introduction to Politics
HHB1004,Individual Differences and the World of Work
HHB1005,Forensic Psychology
HHB1011,Applied Research Module
HHB1020,Psychology Final Year Project
HHB1021,Behaviourism and Positive Behaviour Change
HHB1023,Film and Cinema
HHB1032,Experiencing Punishment and the Penal System
HHB1046,Representing the Social: Culture and Society
HHB1047,Men; Masculinity and Crime
HHB1051,Profiling and investigating Serious Crime
HHB1052,Psychology of Education
HHB1056,Psychological Difficulties
HHB1068,The Body and Society
HHB1073,Final Year Project in Psychological Studies
HHB2000,Race; Ethnicity and Difference
HHB2002,Final Year Project for the Social Sciences
HHB2003,The Neuroscience of Cognition
HHB2004,Alternative Psychologies
HHB2005,Investigative Psychology
HHB2006,States of Consciousness
HHB2007,Exploring Clinical Psychology
HHC1000,Literature Based Study
HHC1002,Self Management and Leadership
HHC1006,Comparative Social Welfare
HHC2000,Community and Inter-Agency Working in Public Health
HHC2001,Preparing for a Career in Community Development
HHC2002,Social Policy and Community Development
HHC2003,International Health and Social Development
HHD1001,Offenders and Mental Disorder
HHD1002,Contemporary and Comparative Criminology
HHD1003,Substance Misuse and Crime
HHF1031,Supporting Learning in Practice
HHH1246,Supporting Learning in Practice (Distance Learning)
HHH2000,Working in New Roles and Contexts
HHH2003,Developing an Understanding of Research Processes and Methods (Distance Learning)
HHH2004,Project for Healthcare Professionals
HHH2006,Cervical Screening
HHK1014,Critical Study
HHK1016,Specific Issues in Helping
HHK2000,Integrating Counselling Skills
HHM1022,Preparing for Effective Midwifery Practice
HHM1023,Preparing for Parenting
HHM1024,Promoting Normality in Complex Situations
HHN2000,Frameworks for Clinical Leadership and Management
HHN2001,Complex Needs and Enhanced Care - Adult
HHN2002,Complex Needs and Enhanced Care - Child
HHN2003,Complex Needs and Enhanced Care - Learning Disability
HHN2004,Complex Needs and Enhanced Care - Mental Health
HHN2005,Managing Enhanced and Complex Practice
HHO1017,Advancing Perioperative Practice (Distance Learning)
HHO2000,Development of Advanced Perioperative Practice for Operating Department Practice
HHO2001,Managing Enhanced and Complex Perioperative Practice
HHO2002,Development of a Research Based Project (DL)
HHO2007,Leadership and Management in the Perioperative Environment
HHP1017,Podiatry and the High Risk Patient
HHP1030,Principles of Contemporary Practice
HHP1033,Clinical Podiatry 3
HHQ1017,Nursing Practice 8 - Learning Disability (Year 3)
HHR1021,Physical Activity for Children
HHR1030,Applied Research Methods
HHR2000,Sport and Physical Activity Project Management
HHR2001,Exercise Medicine
HHS2000,Social Work with Adults
HHS2001,Social Work with Children
HHS2002,Critical Reflective Practice
HHS2003,Final Practice Placement
HHT1022,Practice Based Experience 3
HHT1030,Management of Vulnerable Client Groups
HHT1031,Clinical Reasoning
HHT2000,Consolidating Occupational Therapy Practice
HHT2001,Practice Based Experience 6 and 7: Year 3
HHT2002,Widening Occupational Therapy Practice
HHT2003,Delivering Health Care
HHX1017,Terrorism and Conflict Resolution
HHX1019,The Government and Politics of Europe
HHX2001,Humanity 2.0: Living and Participating in the Digital Age
HIB1016,Developmental Psychology
HIB1017,Psychological Research and Data Analysis
HIB1021,Principles of Criminological Thought
HIB1024,Violent Crime
HIB1025,Organised and International Crime
HIB1038,Contemporary Ideas in Psychology
HIB1039,Interpreting Psychological Data
HIB1041,Gender Sexuality and Crime
HIB1043,Health; Identity and Social Change
HIB1046,Criminal Psychology
HIB1047,Health Psychology
HIB1048,Introduction to Work and Organisational Psychology
HIB1051,The Police and Policing
HIB2000,Professional Practice and Research
HIB2001,Sociological Imagination
HIB2002,Explaining and Responding to Crime
HIB2003,Developmental and Social Psychologies
HIB2004,Cognition; Brain and Behaviour
HIB2005,Working with offenders and Victims
HIB2006,Interdisciplinary Social Sciences
HIB9023,Independent Study Module (Exchange) 1
HIB9024,Independent Study Module (Exchange) 2
HIC1000,Research Methods in Health and Wellbeing
HIC1001,Health Promotion Skills in the Community
HIC1004,Work Placement Module
HIC2000,Skills for Community Development
HIG1001,Interprofessional Working in Context
HIG9000,Study Abroad (Outgoing)
HIG9001,Study Abroad (Incoming)
HIK1010,Cognitive Behavioural and Humanistic Approaches to Counselling
HIK1013,Advancing Counselling Skills
HIK2000,Ethics and Diversity in a Changing World
HIK2001,Evaluating Theories of Counselling
HIK2002,Planning for Career Success
HIK2005,Undergradaute Peer Mentorship
HIM1009,Developing Skills and Competence in Midwifery Practice
HIM1010,Supporting Women with Complex Needs in Pregnancy and Childbirth
HIM1011,Public Health Aspects of Midwifery Practice
HIN2000,Nursing Concepts and Care Approaches
HIN2001,Developing an Enhanced Understanding of Practice
HIO2002,Implementation of Perioperative Practice
HIO2003,Patho-physiological Processes Related to Peri-operative Practice
HIO2004,Development of Clinical and Professional Perioperative Practice
HIP1009,Clinical Podiatry 2 (Intermediate)
HIP2000,Introduction to Musculoskeletal Podiatry
HIP2001,Medicine 2
HIR1031,Research Methods
HIR2000,Exercise and Health Nutrition
HIR2001,Sport and Fitness Conditioning
HIR2002,Behaviour Change
HIR2003,Laboratory Techniques in Sports Science
HIR2004,Sport Psychology Interventions
HIR2005,Work Placement Module
HIS1001,Assessment; Care and Support Planning in Social Work
HIS1013,Working together with Service Users and Carers
HIS2000,Social Work Knowledge and Interventions
HIS2001,Reflective Practice
HIS2002,First Practice Placement
HIT1001,Musculoskeletal Physiotherapy (Intermediate)
HIT1007,Practice Based Experience 2A
HIT1008,Practice Based Experience 2B
HIT1009,Cardio-Respiratory Physiotherapy
HIT1010,Neurological Physiotherapy
HIT1011,Clinical Skills 2
HIT2000,Practice Based Experience 3 and 4: Year 2
HIT2001,Enhancing Occupational Performance for Individuals and Groups
HIX1004,Professional Work Placement Module
HIX1010,Competing Perspectives on Development
HIX1016,US Politics and Society
HIX1021,Ethnicity and Nationalism
HIX2000,British Party Politics
HIX2001,Democracy and Democratisation
HSG1000,Supervised Work Experience
HXH1000,Supporting Learning and Assessment in Practice
NFA2168,Mechanical Engineering and Science
NFE2104,Electronic Design Manufacture and Test
NFE2105,Mathematics 1
NFE2140,Object Orientated Programming for Music Technology
NFE2156,Professional Development
NFE2158,Electrical Principles 1
NFE2159,Electronics 1
NFE2160,Computer Composition and Sound Design 1 (CCSD1)
NFE2172,Audio Technology 1
NFE2173,Recording 1
NFE2178,Electro-Mechanical Systems
NFM2104,Engineering Communication and Materials
NFM2105,Manufacturing Technology and Workshop Appreciation
NFM2106,Mathematics 1
NFM2167,Professional Studies and Computing and Information Technology
NHA2414,Dynamic Analysis and Control
NHA2416,Aerodynamics and Computational Fluid Dynamics
NHA2430,Design Analysis
NHD2471,Vehicle Handling and Performance Prediction
NHE2404,DSP Applications
NHE2422,Advanced Computer Games Development
NHE2425,Vision and Sound
NHE2429,Recording 3
NHE2431,Digital Audio Signal Processing
NHE2440,Individual Project (Music Technology)
NHE2443,Team Project (Games)
NHE2482,Analogue System Integration
NHE2483,Digital System Integration
NHE2484,Communication Systems
NHE2486,Electrical Power and Drive Systems
NHE2487,Control Systems
NHE2490,Business and the Music Industry
NHE2491,Creative Programming with MIDI and Digital Audio
NHE2530,Parallel Computer Architecture Clusters and Grids
NHM2405,Advanced Energy Systems
NHM2408,Eco Design and IPR
NHM2420,Project Quality and Production Management
NHP2400,Final Year Project
NIA2238,Thermofluids
NIA2287,Analysis of Materials
NIA2288,Dynamic Systems
NIE2203,Electronics 2
NIE2204,Signal Analysis and Control
NIE2206,Embedded Systems
NIE2208,Enterprise: Electronic Product Design and Manufacture
NIE2211,Computer Games Studio 2
NIE2226,Communications
NIE2236,Recording 2
NIE2237,Audio Plug-ins and Web Audio
NIE2273,Audio Electronics
NIE2274,Microcontrollers and Acoustics
NIE2280,Computer Composition and Sound Design 2 (CCSD2)
NIE2285,Live Music Production
NIE2286,Radio Production
NIE2294,Electrical Power and Machines 1
NIE2299,Electrical Principles 2
NIM2206,Engine Systems
NIM2207,Automotive Design
NIM2211,Mechanical Design
NIM2220,Manufacturing and Enterprise
NIM2404,Application and Management of CAD/CAM
NSZ2303,Industrial Placement
NSZ2304,Enterprise in Action
SFB1003,Molecular and Cellular Biology
SFB1004,Biochemistry 1
SFB1005,Chemical and Physical Principles of Biology
SFB1006,Physiology 1: Structure and Function
SFB1008,The World of Microbes
SFB1010,Research Skills
SFB1011,Medical Pharmacology 1
SFB1012,Pharmaceutical Chemistry 1
SFC1001,Inorganic Chemistry 1
SFC1002,Organic Chemistry 1
SFC1003,Physical Chemistry 1
SFC1004,Analytical Science 1
SFC1005,Data Handling
SFC1006,Techniques of Practical Chemistry
SFC1007,Practical Forensic Science 1
SFC1009,Physical Chemistry A
SFC1011,Pharmaceutics 1
SFC1014,Data Handling for Forensic Science
SFC1015,Computing and Mathematics for Chemical Engineering
SFC1016,Laboratory Skills for Chemical Engineering 1
SFC1017,Chemical Engineering Design 1
SFC1018,Heat Transfer and Fluid Flow
SFC1019,Chemical Engineering Labs and Pharmaceutics
SFF1002,Introduction to Nutrition
SFF1003,Food Fundamentals
SFP1001,Pharmacy Practice 1
SFP1002,Medical Pharmacology 1
SFP1003,Molecular and Cellular Targets for Therapeutics
SFP1004,Pharmaceutical Chemistry 1
SFP1005,Human Physiology and Pathology
SFP1006,Formulation and Compounding of Medicines
SFP1007,Pharmaceutics 1
SFP1015,Professional Development
SFP1016,Accredited Accuracy Checking for Pharmacy
SFP1017,Medicines Management
SFP1021,Medication Safety
SHB4001,Research Project
SHB4003,Applied Molecular Genetics
SHB4005,Structural and Functional Genomics
SHB4006,Physiology 3: Maintenance and Adaptation
SHB4007,Medical Genetics
SHB4011,Cancer Biology
SHB4012,Immunology and Infection
SHB4013,Advanced Practical Skills
SHB4014,Research Project 2
SHC3003,Industrial Training
SHC3004,Industrial Project
SHC3013,Laboratory Techniques
SHC3014,Investigative Project
SHC3017,Investigative Project and Drug Degradation
SHC4001,Inorganic Chemistry 3
SHC4002,Organic Chemistry 3
SHC4003,Physical Chemistry 3
SHC4004,Analytical Science 3
SHC4006,Advanced Chemistry Practical
SHC4007,Advanced Crime Scene Sciences
SHC4010,Advanced Forensic Biology and Toxicology
SHC4011,Chemical Engineering 2
SHC4012,Chemical Engineering 3
SHC4013,Forensic Science and the Law
SHC4014,Analytical Science 4
SHC4016,Chemical Therapeutics
SHC4018,Research Project
SHC4019,Chemistry Project - Experimental Design
SHC4021,Analytical Project
SHC4027,Specialised Analytical Techniques
SHC4028,Advanced General Chemistry
SHC4030,Chemical Engineering Design Project
SHC4031,Molecular Targets and Drug Design
SHC4032,Safety Engineering and Process Control
SHC4034,Solid-Fluid Systems and Particle Technology
SHC4035,Advanced Mass Transfer & Reaction Engineering
SHC4036,Pharmaceutics 3
SHC4037,Sustainable Industrial Systems
SHC4038,Design Project 1
SHC4039,Design Project 2
SHF4001,Applied Nutrition
SHF4004,Health Promotion Theory and Practice
SHF4005,Applied Food Safety
SHF4006,Physical Properties of Food
SHF4008,Research Methodology and Project
SHF4009,Sport and Exercise Nutrition
SHP3002,Medical Pharmacology 3
SHP3003,Research Project
SHP3005,Pharmaceutical Formulation and Drug Analysis
SHP3009,Pharmacy Practice 3
SIB2001,Case Study in Biological Science
SIB2002,Cell Biology
SIB2003,Molecular Biology
SIB2004,Biochemistry 2
SIB2005,Genomes and Evolution
SIB2006,Physiology 2: Control and Integration
SIB2007,Medical Pharmacology
SIB2008,Food and Hygiene Microbiology
SIC2001,Inorganic Chemistry 2
SIC2002,Organic Chemistry 2
SIC2003,Physical Chemistry 2
SIC2004,Analytical Science 2
SIC2006,Practical Chemistry
SIC2007,Practical Forensic Science 2
SIC2010,Crime Scene Investigation
SIC2011,Chemical Engineering 1
SIC2016,Laboratory Skills for Chemical Engineering 2
SIC2017,Transport Processes and Unit Operations
SIC2019,Chemical Engineering Design 2
SIC2020,Introduction to Transport Phenomena
SIC2021,Biology for the Chemical and Forensic Sciences
SIC2022,Fine Chemicals Route Selection
SIC2023,Chemical and Biochemical Reaction Engineering
SIC2024,Pharmaceutics 2
SIC2025,Multiphase Systems
SIC2026,Microbiology for the Pharmaceutical Industry
SIF2002,Digestion and Metabolism
SIF2009,Food Science and Product Development
SIF2010,Principles of Nutrition
SIF2012,Food Choice and Sustainability
SIF2013,Epidemiology and Public Health
SIP2002,Medical Pharmacology 2
SIP2003,Pharmaceutical Microbiology
SIP2004,Drug Synthesis Metabolism and Analysis
SIP2005,Formulation and Pharmaceutics
SIP2007,Pharmacy Practice 2
SIP2009,Microbiology for the Pharmaceutical Industry
SSB3001,Supervised Work Experience
SSB3002,Supervised Research Experience
SSC3001,Supervised Work Experience
SSF3001,Supervised Work Experience
TFA1010,Construction Law and Regulatory Framework
TFA1011,Construction Business
TFA1012,Environmental Science and Services
TFA1013,Introduction to Digital Technology in Construction
TFA1121,History and Theory 1: Spatial and Visual Culture
TFA1240,Technology 1: An Introduction to Architectural Technology
TFA1440,Personal Development 1: An Introduction to Communication Skills
TFA1840,Design Studio 1: Basic Principles of Design
TFA1841,Design Studio 2: Theory and Form
TFD1014,Fashion Industry 1
TFD1071,Fashion Writing and the Media
TFD1072,Digital Fashion Promotion
TFD1103,Textiles for Fashion Design 1
TFD1122,Context and Communication
TFD1129,Design and Fashion Business
TFD1130,Sample Development 1
TFD1131,Fashion Marketing and Production 1
TFD1132,Fashion Design/Visual Studies 1
TFD1140,Introduction to Textiles for Costume
TFD1141,Introduction to Costume Design and Illustration
TFD1142,Introduction to Costume Construction
TFD1180,Fashion and Costume: History and Contemporary Context
TFD1190,Digital and Visual Communication
TFD1191,Design Context Studies
TFD1192,Creative Thinking for Product Design
TFD1249,Design Process and Communication
TFD1262,Design Exploration
TFD1263,Design Culture in Context
TFD1264,Material Innovations
TFD1303,Visual Studies for Digital Media Design 1
TFD1304,Digital Media Design Foundation Studio Practice
TFD1307,Games Art 1
TFD1308,Games Art Culture
TFD1320,Introduction to Theory and Context
TFD1321,Visual Research
TFD1322,Introduction to Materials and Process
TFD1323,Introduction to Professional Practice
TFD1340,Photographic Theory and Practice
TFD1341,Photography Process and Workflow 1
TFD1360,Studio Practice 1
TFD1361,Studio Practice 2
TFD1362,Contemporary Practice in Context 1
TFD1411,Foundation Studio Practice
TFD1412,Process and Production 1
TFD1413,Theory as Practice 1
THA1114,Special Study for Architectural Technologists
THA1121,History and Theory 3: Architectural Dissertation
THA1200,Advanced and Sustainable Technology
THA1201,Building Pathology
THA1240,Technology 3: Materials and Tectonics
THA1315,Professional Studies 2
THA1440,Personal Development 3: Professional Studies
THA1800,Advanced Architectural Technology Studio
THA1840,Design Studio 5: Event Space Form
THA1841,Design Studio 6: Culture Context Place
THA1842,Design Studio 6: Culture Context Place (International)
THD1038,Creative Industries Professional Case Study
THD1055,Dissertation
THD1071,Magazine Production
THD1072,Professional Promotions Portfolio
THD1101,Fashion Communication and Promotion Major Project
THD1300,Digital Media Design Advanced Studio 1: Contextual Research and Concept Development
THD1301,Digital Media Design Advanced Studio 2: Concept Realisation and Communication
THD1302,Special Study: Digital Processes
THD1321,Major Project
THD1341,Major Project - Textiles
THD1344,Major Project - Contemporary Art and/or Illustration
THD1346,Major Project - Product Design
THD1347,Professional  Practice
THD1348,Major Project - Interior Design
THD1349,Major Project - Digital Media / Interdisciplinary
THD1350,Major Project Textile Crafts and Art
THD1351,Major Project - Textile Design
THD1352,Major Project - Surface Design
THD1353,Research and Development for Animation and Motion Graphics
THD1354,Theory for Animation and Motion Graphics
THD1355,Research and Development for Fashion Design
THD1356,Technical for Fashion Design
THD1357,Theory for Fashion
THD1358,Major Project for Fashion Design
THD1359,Research and Development for Textiles with Surface Design
THD1360,Technical for Textiles with Surface Design
THD1362,Theory for Textiles with Surface Design
THD1363,Costume : Research and Development
THD1364,Costume : Technical
THD1365,Costume : Major Project
THD1373,Research Proposal
THD1374,Research and Development for Graphic Design
THD1375,Theory for Graphic Design
THD1376,Research and Development for Textile Practice
THD1377,Technical for Textile Practice
THD1378,Theory for Textile Practice
THD1379,Research and Development for Contemporary Art and Illustration
THD1380,Theory for Contemporary Art and Illustration
THD1381,Responsible Research and Innovation
THD1382,New Product Development Report
THD1383,Research and Development for Photography
THD1384,Theory for Photography
THD1385,Major Project Photography
THD1431,Advanced Studio Practice
THD1432,Research and Development
THD1433,Theory as Practice 3
THD1501,International Business with Finance
THD1502,Contemporary Issues in Fashion and Textiles
THT1696,Fashion and Textile Buying/Management/Retailing Major Project
TIA1121,History and Theory 2 : Place and Precedent
TIA1240,Technology 2: Integrated Technology
TIA1440,Personal Development 2: Techniques of Representation
TIA1840,Design Studio 3: Place and Architecture
TIA1841,Design Studio 4: Integrated Design
TID1011,Innovation Detail Design and Specification Development
TID1016,Behavioural and Cultural Issues
TID1018,Design in Context
TID1019,Design and Building Technology
TID1074,Professional Practice Awareness
TID1079,Advanced Computing and Technology Studies
TID1111,Fashion Industry 2
TID1122,Strategic Fashion Communications
TID1123,Fashion Writing and the Industry
TID1124,Intercultural Fashion Consumer
TID1125,Product Lifecycle Management
TID1126,Fashion Buying Merchandising and Retail
TID1127,Fashion Futures
TID1130,Sample Development 2
TID1131,Fashion Marketing and Production 2
TID1132,Fashion Design / Visual Studies 2
TID1133,Textiles for Fashion Design 2
TID1140,Textiles for Costume
TID1141,Costume Design and Context
TID1142,Costume Construction
TID1161,Graphic Design - Thinking and Practice
TID1190,"Materials, Manufacturing and Digital Technologies"
TID1191,Commercial Product Design
TID1297,Personal and Professional Development
TID1298,Design Realisation
TID1302,Digital Media Design Intermediate Studio
TID1315,Visual and Contextual Studies 2
TID1317,Games Art 2
TID1331,Advanced Materials and Process
TID1334,Theoretical and Ethical Studies
TID1335,Creative Professional Practice
TID1340,Audiences and Contexts
TID1341,Photography Process and Workflow 2
TID1360,Studio Practice 3
TID1361,Studio Practice 4
TID1362,Contemporary Practice in Context 2
TID1421,Intermediate Studio Practice
TID1422,Process and Production 2
TID1423,Theory as Practice 2
TSA1301,Intermediate Course In Architecture Practice
TSD1001,Work Placement
TST1525,School of Art and Design Placement
XFX0030,Organisational Behaviour
XFX1071,Electrical Principles
XFX1072,Electronics
XFX1074,The Professional Engineer
XFX1075,Mechanical Science
XFX1076,Electromechanical systems
XFX1078,Mathematics 1
XFX1079,Mathematics 2
XFX1080,Engineering Communication and Materials
XFX1081,Manufacturing Technology and Workshop Appreciation
